year,month,state,gender,age_group,race,category,value,medium
2022,4,MN,All,All,All,hard_news,2.029,web
2022,4,MO,All,All,All,hard_news,3.256,web
2022,4,MS,All,All,All,hard_news,1.576,web
2022,4,MT,All,All,All,hard_news,3.136,web
2022,4,NC,All,All,All,hard_news,1.782,web
2022,4,ND,All,All,All,hard_news,0.679,web
2022,4,NE,All,All,All,hard_news,1.982,web
2022,4,NH,All,All,All,hard_news,1.038,web
2022,4,NJ,All,All,All,hard_news,1.911,web
2022,4,NM,All,All,All,hard_news,2.525,web
2022,4,NV,All,All,All,hard_news,2.439,web
2022,4,NY,All,All,All,hard_news,2.223,web
2022,4,OH,All,All,All,hard_news,2.038,web
2022,4,OK,All,All,All,hard_news,1.564,web
2022,4,OR,All,All,All,hard_news,1.599,web
2022,4,PA,All,All,All,hard_news,2.143,web
2022,4,PR,All,All,All,hard_news,0.015,web
2022,4,RI,All,All,All,hard_news,2.246,web
2022,4,SC,All,All,All,hard_news,1.585,web
2022,4,SD,All,All,All,hard_news,1.191,web
2022,4,TN,All,All,All,hard_news,1.611,web
2022,4,TX,All,All,All,hard_news,1.783,web
2022,4,US,All,18-24,All,hard_news,0.658,web
2022,4,US,All,18-24,asian,hard_news,0.798,web
2022,4,US,All,18-24,black,hard_news,0.621,web
2022,4,US,All,18-24,hispanic,hard_news,0.438,web
2022,4,US,All,18-24,white+other,hard_news,1.189,web
2022,4,US,All,25-34,All,hard_news,0.679,web
2022,4,US,All,25-34,asian,hard_news,0.957,web
2022,4,US,All,25-34,black,hard_news,0.589,web
2022,4,US,All,25-34,hispanic,hard_news,0.487,web
2022,4,US,All,25-34,white+other,hard_news,1.396,web
2022,4,US,All,35-44,All,hard_news,1.111,web
2022,4,US,All,35-44,asian,hard_news,1.823,web
2022,4,US,All,35-44,black,hard_news,0.760,web
2022,4,US,All,35-44,hispanic,hard_news,1.185,web
2022,4,US,All,35-44,white+other,hard_news,1.858,web
2022,4,US,All,45-54,All,hard_news,1.763,web
2022,4,US,All,45-54,asian,hard_news,1.507,web
2022,4,US,All,45-54,black,hard_news,1.539,web
2022,4,US,All,45-54,hispanic,hard_news,1.134,web
2022,4,US,All,45-54,white+other,hard_news,4.182,web
2022,4,US,All,55+,All,hard_news,3.790,web
2022,4,US,All,55+,asian,hard_news,2.973,web
2022,4,US,All,55+,black,hard_news,2.713,web
2022,4,US,All,55+,hispanic,hard_news,1.824,web
2022,4,US,All,55+,white+other,hard_news,8.439,web
2022,4,US,All,All,All,hard_news,2.142,web
2022,4,US,All,All,asian,hard_news,1.682,web
2022,4,US,All,All,black,hard_news,1.465,web
2022,4,US,All,All,hispanic,hard_news,0.996,web
2022,4,US,All,All,white+other,hard_news,4.482,web
2022,4,US,Female,18-24,All,hard_news,0.393,web
2022,4,US,Female,25-34,All,hard_news,0.558,web
2022,4,US,Female,35-44,All,hard_news,0.930,web
2022,4,US,Female,45-54,All,hard_news,1.635,web
2022,4,US,Female,55+,All,hard_news,3.280,web
2022,4,US,Female,All,All,hard_news,1.871,web
2022,4,US,Female,All,asian,hard_news,1.422,web
2022,4,US,Female,All,black,hard_news,1.496,web
2022,4,US,Female,All,hispanic,hard_news,0.923,web
2022,4,US,Female,All,white+other,hard_news,3.772,web
2022,4,US,Male,18-24,All,hard_news,0.920,web
2022,4,US,Male,25-34,All,hard_news,0.805,web
2022,4,US,Male,35-44,All,hard_news,1.322,web
2022,4,US,Male,45-54,All,hard_news,1.921,web
2022,4,US,Male,55+,All,hard_news,4.400,web
2022,4,US,Male,All,All,hard_news,2.452,web
2022,4,US,Male,All,asian,hard_news,1.917,web
2022,4,US,Male,All,black,hard_news,1.417,web
2022,4,US,Male,All,hispanic,hard_news,1.075,web
2022,4,US,Male,All,white+other,hard_news,5.263,web
2022,4,UT,All,All,All,hard_news,1.218,web
2022,4,VA,All,All,All,hard_news,2.237,web
2022,4,VT,All,All,All,hard_news,2.854,web
2022,4,WA,All,All,All,hard_news,2.305,web
2022,4,WI,All,All,All,hard_news,3.117,web
2022,4,WV,All,All,All,hard_news,1.933,web
2022,4,WY,All,All,All,hard_news,2.295,web
2022,5,AK,All,All,All,hard_news,0.420,web
2022,5,AL,All,All,All,hard_news,1.717,web
2022,5,AR,All,All,All,hard_news,1.842,web
2022,5,AZ,All,All,All,hard_news,4.094,web
2022,5,CA,All,All,All,hard_news,2.548,web
2022,5,CO,All,All,All,hard_news,2.051,web
2022,5,CT,All,All,All,hard_news,2.004,web
2022,5,DC,All,All,All,hard_news,2.285,web
2022,5,DE,All,All,All,hard_news,1.233,web
2022,5,FL,All,All,All,hard_news,2.945,web
2022,5,GA,All,All,All,hard_news,1.506,web
2022,5,HI,All,All,All,hard_news,2.622,web
2022,5,IA,All,All,All,hard_news,2.018,web
2022,5,ID,All,All,All,hard_news,2.374,web
2022,5,IL,All,All,All,hard_news,2.625,web
2022,5,IN,All,All,All,hard_news,1.921,web
2022,5,KS,All,All,All,hard_news,2.559,web
2022,5,KY,All,All,All,hard_news,2.013,web
2022,5,LA,All,All,All,hard_news,2.228,web
2022,5,MA,All,All,All,hard_news,1.726,web
2022,5,MD,All,All,All,hard_news,2.187,web
2022,5,ME,All,All,All,hard_news,2.512,web
2022,5,MI,All,All,All,hard_news,2.020,web
2022,5,MN,All,All,All,hard_news,2.065,web
2022,5,MO,All,All,All,hard_news,3.805,web
2022,5,MS,All,All,All,hard_news,1.227,web
2022,5,MT,All,All,All,hard_news,3.342,web
2022,5,NC,All,All,All,hard_news,1.848,web
2022,5,ND,All,All,All,hard_news,0.817,web
2022,5,NE,All,All,All,hard_news,2.651,web
2022,5,NH,All,All,All,hard_news,1.451,web
2022,5,NJ,All,All,All,hard_news,2.856,web
2022,5,NM,All,All,All,hard_news,2.025,web
2022,5,NV,All,All,All,hard_news,3.067,web
2022,5,NY,All,All,All,hard_news,1.949,web
2022,5,OH,All,All,All,hard_news,2.051,web
2022,5,OK,All,All,All,hard_news,1.646,web
2022,5,OR,All,All,All,hard_news,2.084,web
2022,5,PA,All,All,All,hard_news,2.101,web
2022,5,RI,All,All,All,hard_news,1.539,web
2022,5,SC,All,All,All,hard_news,2.041,web
2022,5,SD,All,All,All,hard_news,1.522,web
2022,5,TN,All,All,All,hard_news,1.649,web
2022,5,TX,All,All,All,hard_news,1.921,web
2022,5,US,All,18-24,All,hard_news,0.530,web
2022,5,US,All,18-24,asian,hard_news,0.618,web
2022,5,US,All,18-24,black,hard_news,0.549,web
2022,5,US,All,18-24,hispanic,hard_news,0.478,web
2022,5,US,All,18-24,white+other,hard_news,0.862,web
2022,5,US,All,25-34,All,hard_news,0.741,web
2022,5,US,All,25-34,asian,hard_news,1.021,web
2022,5,US,All,25-34,black,hard_news,0.761,web
2022,5,US,All,25-34,hispanic,hard_news,0.425,web
2022,5,US,All,25-34,white+other,hard_news,1.288,web
2022,5,US,All,35-44,All,hard_news,1.069,web
2022,5,US,All,35-44,asian,hard_news,2.169,web
2022,5,US,All,35-44,black,hard_news,0.744,web
2022,5,US,All,35-44,hispanic,hard_news,1.320,web
2022,5,US,All,35-44,white+other,hard_news,1.491,web
2022,5,US,All,45-54,All,hard_news,1.816,web
2022,5,US,All,45-54,asian,hard_news,1.626,web
2022,5,US,All,45-54,black,hard_news,1.587,web
2022,5,US,All,45-54,hispanic,hard_news,1.226,web
2022,5,US,All,45-54,white+other,hard_news,3.457,web
2022,5,US,All,55+,All,hard_news,4.072,web
2022,5,US,All,55+,asian,hard_news,3.250,web
2022,5,US,All,55+,black,hard_news,3.224,web
2022,5,US,All,55+,hispanic,hard_news,2.234,web
2022,5,US,All,55+,white+other,hard_news,9.244,web
2022,5,US,All,All,All,hard_news,2.247,web
2022,5,US,All,All,asian,hard_news,1.829,web
2022,5,US,All,All,black,hard_news,1.672,web
2022,5,US,All,All,hispanic,hard_news,1.141,web
2022,5,US,All,All,white+other,hard_news,4.562,web
2022,5,US,Female,18-24,All,hard_news,0.385,web
2022,5,US,Female,25-34,All,hard_news,0.538,web
2022,5,US,Female,35-44,All,hard_news,1.011,web
2022,5,US,Female,45-54,All,hard_news,1.587,web
2022,5,US,Female,55+,All,hard_news,3.728,web
2022,5,US,Female,All,All,hard_news,2.048,web
2022,5,US,Female,All,asian,hard_news,1.753,web
2022,5,US,Female,All,black,hard_news,1.714,web
2022,5,US,Female,All,hispanic,hard_news,1.078,web
2022,5,US,Female,All,white+other,hard_news,3.682,web
2022,5,US,Male,18-24,All,hard_news,0.674,web
2022,5,US,Male,25-34,All,hard_news,0.950,web
2022,5,US,Male,35-44,All,hard_news,1.136,web
2022,5,US,Male,45-54,All,hard_news,2.095,web
2022,5,US,Male,55+,All,hard_news,4.481,web
2022,5,US,Male,All,All,hard_news,2.473,web
2022,5,US,Male,All,asian,hard_news,1.899,web
2022,5,US,Male,All,black,hard_news,1.613,web
2022,5,US,Male,All,hispanic,hard_news,1.218,web
2022,5,US,Male,All,white+other,hard_news,5.504,web
2022,5,UT,All,All,All,hard_news,1.483,web
2022,5,VA,All,All,All,hard_news,2.153,web
2022,5,VT,All,All,All,hard_news,1.420,web
2022,5,WA,All,All,All,hard_news,2.024,web
2022,5,WI,All,All,All,hard_news,3.090,web
2022,5,WV,All,All,All,hard_news,1.322,web
2022,5,WY,All,All,All,hard_news,1.520,web
2022,6,AK,All,All,All,hard_news,1.095,web
2022,6,AL,All,All,All,hard_news,2.405,web
2022,6,AR,All,All,All,hard_news,2.175,web
2022,6,AZ,All,All,All,hard_news,3.602,web
2022,6,CA,All,All,All,hard_news,2.485,web
2022,6,CO,All,All,All,hard_news,2.243,web
2022,6,CT,All,All,All,hard_news,2.487,web
2022,6,DC,All,All,All,hard_news,1.972,web
2022,6,DE,All,All,All,hard_news,0.873,web
2022,6,FL,All,All,All,hard_news,2.487,web
2022,6,GA,All,All,All,hard_news,1.402,web
2022,6,HI,All,All,All,hard_news,4.397,web
2022,6,IA,All,All,All,hard_news,1.732,web
2022,6,ID,All,All,All,hard_news,2.482,web
2022,6,IL,All,All,All,hard_news,1.955,web
2022,6,IN,All,All,All,hard_news,1.531,web
2022,6,KS,All,All,All,hard_news,2.650,web
2022,6,KY,All,All,All,hard_news,2.044,web
2022,6,LA,All,All,All,hard_news,5.341,web
2022,6,MA,All,All,All,hard_news,1.715,web
2022,6,MD,All,All,All,hard_news,1.708,web
2022,6,ME,All,All,All,hard_news,3.255,web
2022,6,MI,All,All,All,hard_news,2.249,web
2022,6,MN,All,All,All,hard_news,2.039,web
2022,6,MO,All,All,All,hard_news,3.379,web
2022,6,MS,All,All,All,hard_news,2.205,web
2022,6,MT,All,All,All,hard_news,3.342,web
2022,6,NC,All,All,All,hard_news,1.751,web
2022,6,ND,All,All,All,hard_news,0.747,web
2022,6,NE,All,All,All,hard_news,3.030,web
2022,6,NH,All,All,All,hard_news,1.297,web
2022,6,NJ,All,All,All,hard_news,2.576,web
2022,6,NM,All,All,All,hard_news,3.342,web
2022,6,NV,All,All,All,hard_news,3.283,web
2022,6,NY,All,All,All,hard_news,1.918,web
2022,6,OH,All,All,All,hard_news,2.265,web
2022,6,OK,All,All,All,hard_news,1.715,web
2022,6,OR,All,All,All,hard_news,1.842,web
2022,6,PA,All,All,All,hard_news,1.639,web
2022,6,RI,All,All,All,hard_news,1.805,web
2022,6,SC,All,All,All,hard_news,2.329,web
2022,6,SD,All,All,All,hard_news,3.156,web
2022,6,TN,All,All,All,hard_news,1.962,web
2022,6,TX,All,All,All,hard_news,1.910,web
2022,6,US,All,18-24,All,hard_news,0.564,web
2022,6,US,All,18-24,asian,hard_news,0.570,web
2022,6,US,All,18-24,black,hard_news,0.355,web
2022,6,US,All,18-24,hispanic,hard_news,0.644,web
2022,6,US,All,18-24,white+other,hard_news,1.842,web
2022,6,US,All,25-34,All,hard_news,0.641,web
2022,6,US,All,25-34,asian,hard_news,0.757,web
2022,6,US,All,25-34,black,hard_news,0.543,web
2022,6,US,All,25-34,hispanic,hard_news,0.544,web
2022,6,US,All,25-34,white+other,hard_news,1.321,web
2022,6,US,All,35-44,All,hard_news,1.101,web
2022,6,US,All,35-44,asian,hard_news,1.735,web
2022,6,US,All,35-44,black,hard_news,0.734,web
2022,6,US,All,35-44,hispanic,hard_news,1.166,web
2022,6,US,All,35-44,white+other,hard_news,1.574,web
2022,6,US,All,45-54,All,hard_news,1.922,web
2022,6,US,All,45-54,asian,hard_news,1.311,web
2022,6,US,All,45-54,black,hard_news,1.691,web
2022,6,US,All,45-54,hispanic,hard_news,1.399,web
2022,6,US,All,45-54,white+other,hard_news,5.308,web
2022,6,US,All,55+,All,hard_news,3.928,web
2022,6,US,All,55+,asian,hard_news,3.368,web
2022,6,US,All,55+,black,hard_news,3.102,web
2022,6,US,All,55+,hispanic,hard_news,1.735,web
2022,6,US,All,55+,white+other,hard_news,9.832,web
2022,6,US,All,All,All,hard_news,2.211,web
2022,6,US,All,All,asian,hard_news,1.678,web
2022,6,US,All,All,black,hard_news,1.569,web
2022,6,US,All,All,hispanic,hard_news,1.093,web
2022,6,US,All,All,white+other,hard_news,5.268,web
2022,6,US,Female,18-24,All,hard_news,0.325,web
2022,6,US,Female,25-34,All,hard_news,0.506,web
2022,6,US,Female,35-44,All,hard_news,0.987,web
2022,6,US,Female,45-54,All,hard_news,1.763,web
2022,6,US,Female,55+,All,hard_news,3.428,web
2022,6,US,Female,All,All,hard_news,1.955,web
2022,6,US,Female,All,asian,hard_news,1.577,web
2022,6,US,Female,All,black,hard_news,1.548,web
2022,6,US,Female,All,hispanic,hard_news,0.998,web
2022,6,US,Female,All,white+other,hard_news,3.857,web
2022,6,US,Male,18-24,All,hard_news,0.805,web
2022,6,US,Male,25-34,All,hard_news,0.781,web
2022,6,US,Male,35-44,All,hard_news,1.233,web
2022,6,US,Male,45-54,All,hard_news,2.116,web
2022,6,US,Male,55+,All,hard_news,4.530,web
2022,6,US,Male,All,All,hard_news,2.506,web
2022,6,US,Male,All,asian,hard_news,1.758,web
2022,6,US,Male,All,black,hard_news,1.599,web
2022,6,US,Male,All,hispanic,hard_news,1.206,web
2022,6,US,Male,All,white+other,hard_news,6.687,web
2022,6,UT,All,All,All,hard_news,4.295,web
2022,6,VA,All,All,All,hard_news,1.720,web
2022,6,VT,All,All,All,hard_news,1.955,web
2022,6,WA,All,All,All,hard_news,2.154,web
2022,6,WI,All,All,All,hard_news,2.990,web
2022,6,WV,All,All,All,hard_news,1.705,web
2022,6,WY,All,All,All,hard_news,1.887,web
2022,7,AK,All,All,All,hard_news,0.837,web
2022,7,AL,All,All,All,hard_news,2.055,web
2022,7,AR,All,All,All,hard_news,2.307,web
2022,7,AZ,All,All,All,hard_news,5.010,web
2022,7,CA,All,All,All,hard_news,2.361,web
2022,7,CO,All,All,All,hard_news,1.569,web
2022,7,CT,All,All,All,hard_news,2.702,web
2022,7,DC,All,All,All,hard_news,2.202,web
2022,7,DE,All,All,All,hard_news,1.050,web
2022,7,FL,All,All,All,hard_news,2.271,web
2022,7,GA,All,All,All,hard_news,1.531,web
2022,7,HI,All,All,All,hard_news,5.518,web
2022,7,IA,All,All,All,hard_news,1.532,web
2022,7,ID,All,All,All,hard_news,1.580,web
2022,7,IL,All,All,All,hard_news,2.127,web
2022,7,IN,All,All,All,hard_news,1.663,web
2022,7,KS,All,All,All,hard_news,1.618,web
2022,7,KY,All,All,All,hard_news,2.313,web
2022,7,LA,All,All,All,hard_news,2.898,web
2022,7,MA,All,All,All,hard_news,1.726,web
2022,7,MD,All,All,All,hard_news,2.343,web
2022,7,ME,All,All,All,hard_news,3.749,web
2022,7,MI,All,All,All,hard_news,2.634,web
2022,7,MN,All,All,All,hard_news,2.042,web
2022,7,MO,All,All,All,hard_news,2.142,web
2022,7,MS,All,All,All,hard_news,1.300,web
2022,7,MT,All,All,All,hard_news,4.477,web
2022,7,NC,All,All,All,hard_news,2.009,web
2022,7,ND,All,All,All,hard_news,0.466,web
2022,7,NE,All,All,All,hard_news,3.703,web
2022,7,NH,All,All,All,hard_news,1.084,web
2022,7,NJ,All,All,All,hard_news,2.342,web
2022,7,NM,All,All,All,hard_news,4.081,web
2022,7,NV,All,All,All,hard_news,2.886,web
2022,7,NY,All,All,All,hard_news,2.060,web
2022,7,OH,All,All,All,hard_news,2.471,web
2022,7,OK,All,All,All,hard_news,1.560,web
2022,7,OR,All,All,All,hard_news,2.071,web
2022,7,PA,All,All,All,hard_news,1.850,web
2022,7,RI,All,All,All,hard_news,1.831,web
2022,7,SC,All,All,All,hard_news,2.195,web
2022,7,SD,All,All,All,hard_news,1.507,web
2022,7,TN,All,All,All,hard_news,1.506,web
2022,7,TX,All,All,All,hard_news,1.954,web
2022,7,US,All,18-24,All,hard_news,0.428,web
2022,7,US,All,18-24,asian,hard_news,0.455,web
2022,7,US,All,18-24,black,hard_news,0.373,web
2022,7,US,All,18-24,hispanic,hard_news,0.519,web
2022,7,US,All,18-24,white+other,hard_news,0.787,web
2022,7,US,All,25-34,All,hard_news,0.791,web
2022,7,US,All,25-34,asian,hard_news,1.246,web
2022,7,US,All,25-34,black,hard_news,0.552,web
2022,7,US,All,25-34,hispanic,hard_news,0.615,web
2022,7,US,All,25-34,white+other,hard_news,1.322,web
2022,7,US,All,35-44,All,hard_news,0.977,web
2022,7,US,All,35-44,asian,hard_news,1.881,web
2022,7,US,All,35-44,black,hard_news,0.731,web
2022,7,US,All,35-44,hispanic,hard_news,0.802,web
2022,7,US,All,35-44,white+other,hard_news,1.588,web
2022,7,US,All,45-54,All,hard_news,1.694,web
2022,7,US,All,45-54,asian,hard_news,2.096,web
2022,7,US,All,45-54,black,hard_news,1.305,web
2022,7,US,All,45-54,hispanic,hard_news,1.420,web
2022,7,US,All,45-54,white+other,hard_news,4.775,web
2022,7,US,All,55+,All,hard_news,4.089,web
2022,7,US,All,55+,asian,hard_news,3.269,web
2022,7,US,All,55+,black,hard_news,3.503,web
2022,7,US,All,55+,hispanic,hard_news,1.702,web
2022,7,US,All,55+,white+other,hard_news,10.269,web
2022,7,US,All,All,All,hard_news,2.201,web
2022,7,US,All,All,asian,hard_news,1.844,web
2022,7,US,All,All,black,hard_news,1.620,web
2022,7,US,All,All,hispanic,hard_news,0.999,web
2022,7,US,All,All,white+other,hard_news,5.266,web
2022,7,US,Female,18-24,All,hard_news,0.291,web
2022,7,US,Female,25-34,All,hard_news,0.485,web
2022,7,US,Female,35-44,All,hard_news,0.935,web
2022,7,US,Female,45-54,All,hard_news,1.610,web
2022,7,US,Female,55+,All,hard_news,3.754,web
2022,7,US,Female,All,All,hard_news,2.031,web
2022,7,US,Female,All,asian,hard_news,1.582,web
2022,7,US,Female,All,black,hard_news,1.702,web
2022,7,US,Female,All,hispanic,hard_news,0.777,web
2022,7,US,Female,All,white+other,hard_news,4.322,web
2022,7,US,Male,18-24,All,hard_news,0.567,web
2022,7,US,Male,25-34,All,hard_news,1.107,web
2022,7,US,Male,35-44,All,hard_news,1.023,web
2022,7,US,Male,45-54,All,hard_news,1.796,web
2022,7,US,Male,55+,All,hard_news,4.506,web
2022,7,US,Male,All,All,hard_news,2.398,web
2022,7,US,Male,All,asian,hard_news,2.042,web
2022,7,US,Male,All,black,hard_news,1.506,web
2022,7,US,Male,All,hispanic,hard_news,1.286,web
2022,7,US,Male,All,white+other,hard_news,6.192,web
2022,7,UT,All,All,All,hard_news,1.256,web
2022,7,VA,All,All,All,hard_news,1.961,web
2022,7,VT,All,All,All,hard_news,3.286,web
2022,7,WA,All,All,All,hard_news,2.477,web
2022,7,WI,All,All,All,hard_news,2.785,web
2022,7,WV,All,All,All,hard_news,1.651,web
2022,7,WY,All,All,All,hard_news,1.385,web
2022,8,AK,All,All,All,hard_news,0.539,web
2022,8,AL,All,All,All,hard_news,2.503,web
2022,8,AR,All,All,All,hard_news,2.272,web
2022,8,AZ,All,All,All,hard_news,3.388,web
2022,8,CA,All,All,All,hard_news,2.544,web
2022,8,CO,All,All,All,hard_news,1.831,web
2022,8,CT,All,All,All,hard_news,1.888,web
2022,8,DC,All,All,All,hard_news,1.985,web
2022,8,DE,All,All,All,hard_news,1.204,web
2022,8,FL,All,All,All,hard_news,2.911,web
2022,8,GA,All,All,All,hard_news,1.834,web
2022,8,HI,All,All,All,hard_news,3.454,web
2022,8,IA,All,All,All,hard_news,2.002,web
2022,8,ID,All,All,All,hard_news,1.229,web
2022,8,IL,All,All,All,hard_news,2.995,web
2022,8,IN,All,All,All,hard_news,1.743,web
2022,8,KS,All,All,All,hard_news,3.301,web
2022,8,KY,All,All,All,hard_news,1.946,web
2022,8,LA,All,All,All,hard_news,1.550,web
2022,8,MA,All,All,All,hard_news,1.429,web
2022,8,MD,All,All,All,hard_news,2.071,web
2022,8,ME,All,All,All,hard_news,2.983,web
2022,8,MI,All,All,All,hard_news,2.440,web
2022,8,MN,All,All,All,hard_news,2.049,web
2022,8,MO,All,All,All,hard_news,1.884,web
2022,8,MS,All,All,All,hard_news,1.630,web
2022,8,MT,All,All,All,hard_news,2.488,web
2022,8,NC,All,All,All,hard_news,1.917,web
2022,8,ND,All,All,All,hard_news,0.944,web
2022,8,NE,All,All,All,hard_news,3.024,web
2022,8,NH,All,All,All,hard_news,1.076,web
2022,8,NJ,All,All,All,hard_news,2.007,web
2022,8,NM,All,All,All,hard_news,3.059,web
2022,8,NV,All,All,All,hard_news,2.529,web
2022,8,NY,All,All,All,hard_news,2.122,web
2022,8,OH,All,All,All,hard_news,2.267,web
2022,8,OK,All,All,All,hard_news,2.234,web
2022,8,OR,All,All,All,hard_news,3.167,web
2022,8,PA,All,All,All,hard_news,2.209,web
2022,8,RI,All,All,All,hard_news,1.726,web
2022,8,SC,All,All,All,hard_news,2.266,web
2022,8,SD,All,All,All,hard_news,1.615,web
2022,8,TN,All,All,All,hard_news,1.655,web
2022,8,TX,All,All,All,hard_news,1.911,web
2022,8,US,All,18-24,All,hard_news,0.413,web
2022,8,US,All,18-24,asian,hard_news,0.469,web
2022,8,US,All,18-24,black,hard_news,0.382,web
2022,8,US,All,18-24,hispanic,hard_news,0.396,web
2022,8,US,All,18-24,white+other,hard_news,0.603,web
2022,8,US,All,25-34,All,hard_news,0.755,web
2022,8,US,All,25-34,asian,hard_news,1.835,web
2022,8,US,All,25-34,black,hard_news,0.710,web
2022,8,US,All,25-34,hispanic,hard_news,0.562,web
2022,8,US,All,25-34,white+other,hard_news,1.284,web
2022,8,US,All,35-44,All,hard_news,1.101,web
2022,8,US,All,35-44,asian,hard_news,2.179,web
2022,8,US,All,35-44,black,hard_news,1.122,web
2022,8,US,All,35-44,hispanic,hard_news,1.075,web
2022,8,US,All,35-44,white+other,hard_news,2.256,web
2022,8,US,All,45-54,All,hard_news,1.726,web
2022,8,US,All,45-54,asian,hard_news,1.240,web
2022,8,US,All,45-54,black,hard_news,1.675,web
2022,8,US,All,45-54,hispanic,hard_news,0.952,web
2022,8,US,All,45-54,white+other,hard_news,5.153,web
2022,8,US,All,55+,All,hard_news,4.115,web
2022,8,US,All,55+,asian,hard_news,3.301,web
2022,8,US,All,55+,black,hard_news,3.596,web
2022,8,US,All,55+,hispanic,hard_news,1.859,web
2022,8,US,All,55+,white+other,hard_news,9.022,web
2022,8,US,All,All,All,hard_news,2.250,web
2022,8,US,All,All,asian,hard_news,1.844,web
2022,8,US,All,All,black,hard_news,1.871,web
2022,8,US,All,All,hispanic,hard_news,0.979,web
2022,8,US,All,All,white+other,hard_news,5.049,web
2022,8,US,Female,18-24,All,hard_news,0.306,web
2022,8,US,Female,25-34,All,hard_news,0.609,web
2022,8,US,Female,35-44,All,hard_news,1.009,web
2022,8,US,Female,45-54,All,hard_news,1.654,web
2022,8,US,Female,55+,All,hard_news,3.829,web
2022,8,US,Female,All,All,hard_news,2.118,web
2022,8,US,Female,All,asian,hard_news,1.556,web
2022,8,US,Female,All,black,hard_news,1.919,web
2022,8,US,Female,All,hispanic,hard_news,0.798,web
2022,8,US,Female,All,white+other,hard_news,4.192,web
2022,8,US,Male,18-24,All,hard_news,0.518,web
2022,8,US,Male,25-34,All,hard_news,0.904,web
2022,8,US,Male,35-44,All,hard_news,1.204,web
2022,8,US,Male,45-54,All,hard_news,1.811,web
2022,8,US,Male,55+,All,hard_news,4.458,web
2022,8,US,Male,All,All,hard_news,2.398,web
2022,8,US,Male,All,asian,hard_news,2.083,web
2022,8,US,Male,All,black,hard_news,1.806,web
2022,8,US,Male,All,hispanic,hard_news,1.193,web
2022,8,US,Male,All,white+other,hard_news,5.904,web
2022,8,UT,All,All,All,hard_news,1.998,web
2022,8,VA,All,All,All,hard_news,2.473,web
2022,8,VT,All,All,All,hard_news,1.119,web
2022,8,WA,All,All,All,hard_news,2.441,web
2022,8,WI,All,All,All,hard_news,2.148,web
2022,8,WV,All,All,All,hard_news,1.431,web
2022,8,WY,All,All,All,hard_news,1.889,web
2022,9,AK,All,All,All,hard_news,1.073,web
2022,9,AL,All,All,All,hard_news,2.213,web
2022,9,AR,All,All,All,hard_news,2.099,web
2022,9,AZ,All,All,All,hard_news,4.187,web
2022,9,CA,All,All,All,hard_news,2.434,web
2022,9,CO,All,All,All,hard_news,1.730,web
2022,9,CT,All,All,All,hard_news,2.702,web
2022,9,DC,All,All,All,hard_news,3.354,web
2022,9,DE,All,All,All,hard_news,0.924,web
2022,9,FL,All,All,All,hard_news,2.393,web
2022,9,GA,All,All,All,hard_news,1.789,web
2022,9,HI,All,All,All,hard_news,2.323,web
2022,9,IA,All,All,All,hard_news,1.849,web
2022,9,ID,All,All,All,hard_news,1.844,web
2022,9,IL,All,All,All,hard_news,2.276,web
2022,9,IN,All,All,All,hard_news,1.633,web
2022,9,KS,All,All,All,hard_news,2.429,web
2022,9,KY,All,All,All,hard_news,1.777,web
2022,9,LA,All,All,All,hard_news,1.592,web
2022,9,MA,All,All,All,hard_news,2.101,web
2022,9,MD,All,All,All,hard_news,2.430,web
2022,9,ME,All,All,All,hard_news,3.330,web
2022,9,MI,All,All,All,hard_news,2.636,web
2022,9,MN,All,All,All,hard_news,1.687,web
2022,9,MO,All,All,All,hard_news,1.641,web
2022,9,MS,All,All,All,hard_news,1.395,web
2022,9,MT,All,All,All,hard_news,2.055,web
2022,9,NC,All,All,All,hard_news,1.774,web
2022,9,ND,All,All,All,hard_news,1.202,web
2022,9,NE,All,All,All,hard_news,2.566,web
2022,9,NH,All,All,All,hard_news,1.570,web
2022,9,NJ,All,All,All,hard_news,2.205,web
2022,9,NM,All,All,All,hard_news,2.182,web
2022,9,NV,All,All,All,hard_news,2.488,web
2022,9,NY,All,All,All,hard_news,2.552,web
2022,9,OH,All,All,All,hard_news,2.529,web
2022,9,OK,All,All,All,hard_news,2.292,web
2022,9,OR,All,All,All,hard_news,1.773,web
2022,9,PA,All,All,All,hard_news,2.463,web
2022,9,RI,All,All,All,hard_news,2.230,web
2022,9,SC,All,All,All,hard_news,1.961,web
2022,9,SD,All,All,All,hard_news,1.178,web
2022,9,TN,All,All,All,hard_news,1.682,web
2022,9,TX,All,All,All,hard_news,1.767,web
2022,9,US,All,18-24,All,hard_news,0.653,web
2022,9,US,All,18-24,asian,hard_news,0.490,web
2022,9,US,All,18-24,black,hard_news,0.470,web
2022,9,US,All,18-24,hispanic,hard_news,0.395,web
2022,9,US,All,18-24,white+other,hard_news,1.489,web
2022,9,US,All,25-34,All,hard_news,0.703,web
2022,9,US,All,25-34,asian,hard_news,1.295,web
2022,9,US,All,25-34,black,hard_news,0.538,web
2022,9,US,All,25-34,hispanic,hard_news,0.554,web
2022,9,US,All,25-34,white+other,hard_news,1.309,web
2022,9,US,All,35-44,All,hard_news,0.965,web
2022,9,US,All,35-44,asian,hard_news,1.029,web
2022,9,US,All,35-44,black,hard_news,0.761,web
2022,9,US,All,35-44,hispanic,hard_news,0.713,web
